"Client","PlanNumber","DivSub","EmpID","SSNLast4","StatusCode","EmpFirstName","EmpMidInit","EmpLastName","EmpAdd1","EmpAdd2","EmpCity","EmpState","EmpZip","EMailPref","EMailHome","EMailWork","QDIAFundNo","QDIADescriptor","Gender","Tenure","PriorMOBalance","PreTaxDeferral","RothDeferral","AfterTaxDeferral","RateEscalator","TotDeferral","MsgCode","YrsToRetire","PayrollFrequency","RetireYear","NominalIntRate","MatchRateV1","MatchRateV2","MatchRateV3","ProjEEContV1","EEContV1","ERT1ContV1","ERT2ContV1","ERT3ContV1","TotERContV1","TotContToAcctV1","FutValContV1","FutValExistingBalV1","TotFutValV1","ProjEEContV2","EEContV2","ERT1ContV2","ERT2ContV2","ERT3ContV2","TotERContV2","TotContToAcctV2","FutValContV2","FutValExistingBalV2","TotFutValV2","ProjEEContV3","EEContV3","ERT1ContV3","ERT2ContV3","ERT3ContV3","TotERContV3","TotContToAcctV3","FutValContV3","FutValExistingBalV3","TotFutValV3","fkBatchID","pkBatchDetailID"
"ITW","627001","abc","1","6677","0","LARRY","B","MORRIS","345 GENEVA",,"BELLWOOD","IL","60104","H","larry@yahoo.com",,"10","Some Fund","1",35,$123901.88,4.00,0.00,0.00,1,4.00,"4",10,26,2022,0.05,4.00,6.00,8.00,$1800.00,$1800.00,$1800.00,$0.00,$0.00,$1800.00,$3600.00,$62500.00,$221900.00,$284400.00,$2700.00,$2700.00,$1800.00,$500.00,$0.00,$2300.00,$5000.00,$86000.00,$221900.00,$307900.00,$3600.00,$3600.00,$1800.00,$500.00,$0.00,$2300.00,$5900.00,$101600.00,$221900.00,$323500.00,13,31401
"ITW","627001",,"2",,"0","JAMES",,"RANDLE","8301 S WOODS",,"CHICAGO","IL","60620",,,,,,,35,$188106.99,6.00,0.00,0.00,1,6.00,"4",10,26,2022,0.05,6.00,8.00,10.00,$4400.00,$4400.00,$3000.00,$700.00,$0.00,$3700.00,$8200.00,$139700.00,$336900.00,$476600.00,$5900.00,$5900.00,$3000.00,$700.00,$0.00,$3700.00,$9600.00,$165100.00,$336900.00,$502000.00,$7400.00,$7400.00,$3000.00,$700.00,$0.00,$3700.00,$11100.00,$190600.00,$336900.00,$527400.00,13,32512
"ITW","627001",,"3",,"0","ALFRED",,"JACKSON","8526 S ADA",,"CHICAGO","IL","60620",,,,,,,33,$27299.04,6.00,0.00,0.00,1,6.00,"4",13,26,2025,0.05,6.00,8.00,10.00,$2200.00,$2200.00,$1500.00,$400.00,$0.00,$1800.00,$4000.00,$107900.00,$58200.00,$166100.00,$2900.00,$2900.00,$1500.00,$400.00,$0.00,$1800.00,$4800.00,$127500.00,$58200.00,$185700.00,$3700.00,$3700.00,$1500.00,$400.00,$0.00,$1800.00,$5500.00,$147100.00,$58200.00,$205300.00,13,33623
"ITW","627001",,"4",,"0","KURT",,"KUEHN","260 NORMAN CT",,"DES PLAINES","IL","60016",,,,,,,31,$362723.60,6.00,0.00,0.00,1,6.00,"4",14,26,2026,0.05,6.00,8.00,10.00,$5800.00,$5800.00,$3800.00,$1000.00,$0.00,$4800.00,$10600.00,$322700.00,$820100.00,$1142800.00,$7700.00,$7700.00,$3800.00,$1000.00,$0.00,$4800.00,$12500.00,$381400.00,$820100.00,$1201400.00,$9600.00,$9600.00,$3800.00,$1000.00,$0.00,$4800.00,$14400.00,$440000.00,$820100.00,$1260100.00,13,34734
"ITW","627001",,"5",,"0","MICHAEL",,"HARTLEY","566 CAMBRIDGE",,"ELMHURST","IL","60126",,,,,,,29,$188050.31,6.00,0.00,0.00,1,6.00,"4",14,26,2026,0.05,6.00,8.00,10.00,$9500.00,$9500.00,$6300.00,$1600.00,$0.00,$7900.00,$17300.00,$528300.00,$425200.00,$953500.00,$12600.00,$12600.00,$6300.00,$1600.00,$0.00,$7900.00,$20500.00,$624400.00,$425200.00,$1049500.00,$15800.00,$15800.00,$6300.00,$1600.00,$0.00,$7900.00,$23600.00,$720400.00,$425200.00,$1145600.00,13,35845
"ITW","627001",,"6",,"0","JULEEN",,"OLSEN","560 E WINDGATE CT",,"ARLINGON HEIGHTS","IL","60005",,,,,,,25,$6314.05,6.00,0.00,0.00,1,6.00,"4",1,26,2013,0.05,6.00,8.00,10.00,$3600.00,$3600.00,$2400.00,$600.00,$0.00,$3000.00,$6600.00,$6600.00,$6700.00,$13200.00,$4800.00,$4800.00,$2400.00,$600.00,$0.00,$3000.00,$7700.00,$7700.00,$6700.00,$14400.00,$6000.00,$6000.00,$2400.00,$600.00,$0.00,$3000.00,$8900.00,$8900.00,$6700.00,$15600.00,13,36956
"ITW","627001",,"7",,"0","JOAN",,"WHEAT","1206 N. DALE #2-G",,"ARLINGTON HTS","IL","60004",,,,,,,25,$84645.62,2.00,0.00,0.00,1,2.00,"4",8,26,2020,0.05,2.00,6.00,8.00,$1300.00,$1300.00,$1300.00,$0.00,$0.00,$1300.00,$2600.00,$31900.00,$134900.00,$166800.00,$3900.00,$3900.00,$2600.00,$700.00,$0.00,$3300.00,$7200.00,$87600.00,$134900.00,$222500.00,$5200.00,$5200.00,$2600.00,$700.00,$0.00,$3300.00,$8500.00,$103600.00,$134900.00,$238500.00,13,38067
"ITW","627001",,"8",,"0","TERRENCE",,"MEIER","2262 REMINGTON",,"NAPERVILLE","IL","60565",,,,,,,24,$272389.78,0.00,0.00,0.00,1,0.00,"4",18,26,2030,0.05,0.00,6.00,8.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$777500.00,$777500.00,$10700.00,$10700.00,$7200.00,$1800.00,$0.00,$8900.00,$19700.00,$980400.00,$777500.00,$1757900.00,$14300.00,$14300.00,$7200.00,$1800.00,$0.00,$8900.00,$23300.00,$1158700.00,$777500.00,$1936200.00,13,39028
"ITW","627001",,"9",,"0","JEFFREY",,"MCPHERSON","7840 SUSAN ST",,"MORRIS","IL","60450",,,,,,,24,$136113.35,6.00,0.00,0.00,1,6.00,"4",14,26,2026,0.05,6.00,8.00,10.00,$3000.00,$3000.00,$2000.00,$500.00,$0.00,$2500.00,$5500.00,$169200.00,$307700.00,$476900.00,$4000.00,$4000.00,$2000.00,$500.00,$0.00,$2500.00,$6600.00,$200000.00,$307700.00,$507700.00,$5000.00,$5000.00,$2000.00,$500.00,$0.00,$2500.00,$7600.00,$230700.00,$307700.00,$538500.00,13,39139
"ITW","627001",,"10",,"0","MICHAEL",,"KRAUSE","724 W. ALGONQUIN RD #6",,"DES PLAINES","IL","60016",,,,,,,23,$25837.98,6.00,0.00,0.00,1,6.00,"4",13,26,2025,0.05,6.00,8.00,10.00,$2600.00,$2600.00,$1700.00,$400.00,$0.00,$2200.00,$4800.00,$128100.00,$55100.00,$183200.00,$3500.00,$3500.00,$1700.00,$400.00,$0.00,$2200.00,$5700.00,$151400.00,$55100.00,$206500.00,$4400.00,$4400.00,$1700.00,$400.00,$0.00,$2200.00,$6600.00,$174700.00,$55100.00,$229800.00,13,31402
"ITW","627001",,"11",,"0","DAVID",,"DRISCOLL","2216 IVY LANE",,"BELVIDERE","IL","61008",,,,,,,23,$30173.21,6.00,0.00,0.00,1,6.00,"4",10,26,2022,0.05,6.00,8.00,10.00,$2800.00,$2800.00,$1800.00,$500.00,$0.00,$2300.00,$5100.00,$86900.00,$54000.00,$140900.00,$3700.00,$3700.00,$1800.00,$500.00,$0.00,$2300.00,$6000.00,$102600.00,$54000.00,$156700.00,$4600.00,$4600.00,$1800.00,$500.00,$0.00,$2300.00,$6900.00,$118400.00,$54000.00,$172500.00,13,31513
"ITW","627001",,"12",,"0","JOHN",,"BERTUCCI","520 BIESTERFIELD RD #113",,"ELK GROVE","IL","60007",,,,,,,23,$79743.66,6.00,0.00,0.00,1,6.00,"4",10,26,2022,0.05,6.00,8.00,10.00,$2700.00,$2700.00,$1800.00,$400.00,$0.00,$2200.00,$4900.00,$83400.00,$142800.00,$226200.00,$3500.00,$3500.00,$1800.00,$400.00,$0.00,$2200.00,$5700.00,$98500.00,$142800.00,$241300.00,$4400.00,$4400.00,$1800.00,$400.00,$0.00,$2200.00,$6600.00,$113700.00,$142800.00,$256500.00,13,31624
"ITW","627001",,"13",,"0","JOHN",,"MARCH","1250 KATHLEEN DRIVE",,"ANTIOCH","IL","60002",,,,,,,18,$18102.96,6.00,0.00,0.00,1,6.00,"4",25,26,2037,0.05,6.00,8.00,10.00,$3500.00,$3500.00,$2300.00,$600.00,$0.00,$2900.00,$6300.00,$666000.00,$77700.00,$743700.00,$4600.00,$4600.00,$2300.00,$600.00,$0.00,$2900.00,$7500.00,$787100.00,$77700.00,$864800.00,$5800.00,$5800.00,$2300.00,$600.00,$0.00,$2900.00,$8600.00,$908200.00,$77700.00,$985900.00,13,31735
"ITW","627001",,"14",,"0","WILLIAM",,"MARCH","8213 BALSAM CT",,"FOX LAKE","IL","60020",,,,,,,18,$208654.94,6.00,0.00,0.00,1,6.00,"4",15,26,2027,0.05,6.00,8.00,10.00,$4900.00,$4900.00,$3200.00,$800.00,$0.00,$4100.00,$8900.00,$309200.00,$500100.00,$809300.00,$6500.00,$6500.00,$3200.00,$800.00,$0.00,$4100.00,$10500.00,$365400.00,$500100.00,$865500.00,$8100.00,$8100.00,$3200.00,$800.00,$0.00,$4100.00,$12200.00,$421700.00,$500100.00,$921700.00,13,31846
"ITW","627001",,"15",,"0","KARL",,"MORGAN","1314 DENNIS PLACE",,"DES PLAINES","IL","60018",,,,,,,17,$86278.10,6.00,0.00,0.00,1,6.00,"4",29,26,2041,0.05,6.00,8.00,10.00,$4700.00,$4700.00,$3100.00,$800.00,$0.00,$3900.00,$8500.00,$1325500.00,$467500.00,$1793000.00,$6200.00,$6200.00,$3100.00,$800.00,$0.00,$3900.00,$10100.00,$1566500.00,$467500.00,$2034000.00,$7800.00,$7800.00,$3100.00,$800.00,$0.00,$3900.00,$11600.00,$1807500.00,$467500.00,$2275000.00,13,31957
"ITW","627001",,"16",,"0","JAVIER",,"CHAVEZ","3721 W 83RD PLACE",,"CHICAGO","IL","60652",,,,,,,17,$66704.66,5.00,0.00,0.00,1,5.00,"4",15,26,2027,0.05,5.00,6.00,8.00,$2400.00,$2400.00,$1900.00,$200.00,$0.00,$2200.00,$4600.00,$159300.00,$159900.00,$319200.00,$2900.00,$2900.00,$1900.00,$500.00,$0.00,$2400.00,$5300.00,$184500.00,$159900.00,$344300.00,$3900.00,$3900.00,$1900.00,$500.00,$0.00,$2400.00,$6300.00,$218000.00,$159900.00,$377900.00,13,32068
"ITW","627001",,"17",,"0","VERONICA",,"HERNANDEZ","4929 W SCHUBERT AVE",,"CHICAGO","IL","60639",,,,,,,14,$43183.93,4.00,0.00,0.00,1,4.00,"4",26,26,2038,0.05,4.00,6.00,8.00,$1300.00,$1300.00,$1300.00,$0.00,$0.00,$1300.00,$2600.00,$296900.00,$196500.00,$493400.00,$1900.00,$1900.00,$1300.00,$300.00,$0.00,$1600.00,$3500.00,$408300.00,$196500.00,$604700.00,$2600.00,$2600.00,$1300.00,$300.00,$0.00,$1600.00,$4200.00,$482500.00,$196500.00,$679000.00,13,32179
"ITW","627001",,"18",,"0","JESSIE",,"CHILDRESS","6109 S RUTHERFORD",,"CHICAGO","IL","60638",,,,,,,14,$423019.46,6.00,0.00,0.00,1,6.00,"4",8,26,2020,0.05,6.00,8.00,10.00,$3900.00,$3900.00,$2600.00,$600.00,$0.00,$3200.00,$7100.00,$86000.00,$674200.00,$760200.00,$5100.00,$5100.00,$2600.00,$600.00,$0.00,$3200.00,$8400.00,$101700.00,$674200.00,$775900.00,$6400.00,$6400.00,$2600.00,$600.00,$0.00,$3200.00,$9600.00,$117300.00,$674200.00,$791500.00,13,32290
"ITW","627001",,"19",,"0","MICHAEL",,"DAVIS","824 DROVER ST",,"ELBURN","IL","60119",,,,,,,14,$133514.26,6.00,0.00,0.00,1,6.00,"4",17,26,2029,0.05,6.00,8.00,10.00,$6700.00,$6700.00,$4400.00,$1100.00,$0.00,$5600.00,$12200.00,$542100.00,$359500.00,$901600.00,$8900.00,$8900.00,$4400.00,$1100.00,$0.00,$5600.00,$14500.00,$640700.00,$359500.00,$1000200.00,$11100.00,$11100.00,$4400.00,$1100.00,$0.00,$5600.00,$16700.00,$739200.00,$359500.00,$1098800.00,13,32401
"ITW","627001",,"20",,"0","RAUL",,"SALGADO","2101 N SPRINGFIELD",,"CHICAGO","IL","60647",,,,,,,14,$37650.84,5.00,0.00,0.00,1,5.00,"4",23,26,2035,0.05,5.00,6.00,8.00,$1800.00,$1800.00,$1500.00,$200.00,$0.00,$1700.00,$3500.00,$299500.00,$143800.00,$443300.00,$2200.00,$2200.00,$1500.00,$400.00,$0.00,$1800.00,$4000.00,$346700.00,$143800.00,$490600.00,$2900.00,$2900.00,$1500.00,$400.00,$0.00,$1800.00,$4800.00,$409800.00,$143800.00,$553600.00,13,32513
"ITW","627001",,"21",,"0","JOSEPH",,"MUELLER","2302 ASPEN DRIVE",,"WOODSTOCK","IL","60098",,,,,,,13,$58157.57,5.00,0.00,0.00,1,5.00,"4",4,26,2016,0.05,5.00,6.00,8.00,$1900.00,$1900.00,$1500.00,$200.00,$0.00,$1700.00,$3600.00,$17100.00,$73400.00,$90500.00,$2300.00,$2300.00,$1500.00,$400.00,$0.00,$1900.00,$4100.00,$19800.00,$73400.00,$93200.00,$3000.00,$3000.00,$1500.00,$400.00,$0.00,$1900.00,$4900.00,$23400.00,$73400.00,$96800.00,13,32624
"ITW","627001",,"22",,"0","JOHN",,"PETERSON","250 S LINCOLN AVE #F2",,"CARPENTERSVILLE","IL","60110",,,,,,,13,$23233.20,6.00,0.00,0.00,1,6.00,"4",15,26,2027,0.05,6.00,8.00,10.00,$2200.00,$2200.00,$1500.00,$400.00,$0.00,$1900.00,$4100.00,$142300.00,$55700.00,$198000.00,$3000.00,$3000.00,$1500.00,$400.00,$0.00,$1900.00,$4800.00,$168200.00,$55700.00,$223900.00,$3700.00,$3700.00,$1500.00,$400.00,$0.00,$1900.00,$5600.00,$194100.00,$55700.00,$249700.00,13,32735
"ITW","627001",,"23",,"0","MAREK",,"JESION","559 LASALLE",,"DES PLAINES","IL","60016",,,,,,,11,$66038.86,6.00,0.00,0.00,1,6.00,"4",11,26,2023,0.05,6.00,8.00,10.00,$2800.00,$2800.00,$1900.00,$500.00,$0.00,$2300.00,$5100.00,$102600.00,$125400.00,$227900.00,$3700.00,$3700.00,$1900.00,$500.00,$0.00,$2300.00,$6100.00,$121200.00,$125400.00,$246600.00,$4700.00,$4700.00,$1900.00,$500.00,$0.00,$2300.00,$7000.00,$139900.00,$125400.00,$265300.00,13,32846
"ITW","627001",,"24",,"0","ERNEST",,"LUKACS","1309 STERLING DRIVE",,"MUNDELEIN","IL","60060",,,,,,,11,$34138.68,6.00,0.00,0.00,1,6.00,"4",11,26,2023,0.05,6.00,8.00,10.00,$3200.00,$3200.00,$2200.00,$500.00,$0.00,$2700.00,$5900.00,$118800.00,$64800.00,$183700.00,$4300.00,$4300.00,$2200.00,$500.00,$0.00,$2700.00,$7000.00,$140500.00,$64800.00,$205300.00,$5400.00,$5400.00,$2200.00,$500.00,$0.00,$2700.00,$8100.00,$162100.00,$64800.00,$226900.00,13,32957
"ITW","627001",,"25",,"4","CAROL",,"FREEMAN","607 NORTH 6TH AVE",,"MAYWOOD","IL","60153",,,,,,,9,$0.00,0.00,0.00,0.00,1,0.00,"4",12,26,2024,0.05,0.00,6.00,8.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$3400.00,$3400.00,$2300.00,$600.00,$0.00,$2900.00,$6300.00,$145800.00,$0.00,$145800.00,$4600.00,$4600.00,$2300.00,$600.00,$0.00,$2900.00,$7400.00,$172300.00,$0.00,$172300.00,13,33068
"ITW","627001",,"26",,"0","ABELARDO",,"BARRANTES","317 N GRACE ST",,"LOMBARD","IL","60148",,,,,,,9,$47746.40,6.00,0.00,0.00,1,6.00,"4",18,26,2030,0.05,6.00,8.00,10.00,$2600.00,$2600.00,$1700.00,$400.00,$0.00,$2100.00,$4700.00,$233900.00,$136300.00,$370200.00,$3400.00,$3400.00,$1700.00,$400.00,$0.00,$2100.00,$5500.00,$276500.00,$136300.00,$412800.00,$4300.00,$4300.00,$1700.00,$400.00,$0.00,$2100.00,$6400.00,$319000.00,$136300.00,$455300.00,13,33179
"ITW","627001",,"27",,"0","SCOTT",,"WAGONER","4415 WAUBANSIE",,"LISLE","IL","60532",,,,,,,8,$30129.49,0.00,0.00,0.00,1,0.00,"4",24,26,2036,0.05,0.00,6.00,8.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$122000.00,$122000.00,$6900.00,$6900.00,$4600.00,$1100.00,$0.00,$5700.00,$12600.00,$1203900.00,$122000.00,$1325900.00,$9200.00,$9200.00,$4600.00,$1100.00,$0.00,$5700.00,$14900.00,$1422800.00,$122000.00,$1544800.00,13,33290
"ITW","627001",,"28",,"0","JUANITA",,"RAMIREZ","2630 W LUNT AVE",,"CHICAGO","IL","60645",,,,,,,8,$20411.97,6.00,0.00,0.00,1,6.00,"4",9,26,2021,0.05,6.00,8.00,10.00,$1500.00,$1500.00,$1000.00,$200.00,$0.00,$1200.00,$2700.00,$39000.00,$34500.00,$73500.00,$2000.00,$2000.00,$1000.00,$200.00,$0.00,$1200.00,$3200.00,$46100.00,$34500.00,$80600.00,$2400.00,$2400.00,$1000.00,$200.00,$0.00,$1200.00,$3700.00,$53200.00,$34500.00,$87700.00,13,33401
"ITW","627001",,"29",,"0","CHARLES",,"ARNOLD","610 TIMBERWOOD LANE",,"ALGONQUIN","IL","60102",,,,,,,8,$6179.12,0.00,0.00,0.00,1,0.00,"4",13,26,2025,0.05,0.00,6.00,8.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$13200.00,$13200.00,$3400.00,$3400.00,$2200.00,$600.00,$0.00,$2800.00,$6200.00,$164300.00,$13200.00,$177400.00,$4500.00,$4500.00,$2200.00,$600.00,$0.00,$2800.00,$7300.00,$194100.00,$13200.00,$207300.00,13,33512
"ITW","627001",,"30",,"0","BRIDGET",,"GILLESPIE","724 WEST ALGONQUIN RD #6",,"DES PLAINES","IL","60016",,,,,,,8,$26421.12,6.00,0.00,0.00,1,6.00,"4",16,26,2028,0.05,6.00,8.00,10.00,$3100.00,$3100.00,$2100.00,$500.00,$0.00,$2600.00,$5600.00,$221500.00,$67100.00,$288600.00,$4100.00,$4100.00,$2100.00,$500.00,$0.00,$2600.00,$6700.00,$261800.00,$67100.00,$328900.00,$5100.00,$5100.00,$2100.00,$500.00,$0.00,$2600.00,$7700.00,$302100.00,$67100.00,$369200.00,13,33624
"ITW","627001",,"31",,"0","DAN",,"PETTIT","13964 IDAHO CT",,"PLAINFIELD","IL","60544",,,,,,,7,$41633.04,6.00,0.00,0.00,1,6.00,"4",26,26,2038,0.05,6.00,8.00,10.00,$3900.00,$3900.00,$2600.00,$600.00,$0.00,$3200.00,$7100.00,$829000.00,$189400.00,$1018400.00,$5200.00,$5200.00,$2600.00,$600.00,$0.00,$3200.00,$8400.00,$979800.00,$189400.00,$1169200.00,$6500.00,$6500.00,$2600.00,$600.00,$0.00,$3200.00,$9700.00,$1130500.00,$189400.00,$1319900.00,13,33735
"ITW","627001",,"32",,"0","MICHAEL",,"IMMORDINO","5317 W ARGYLE ST",,"CHICAGO","IL","60630",,,,,,,6,$26327.49,6.00,0.00,0.00,1,6.00,"4",14,26,2026,0.05,6.00,8.00,10.00,$2500.00,$2500.00,$1600.00,$400.00,$0.00,$2000.00,$4500.00,$137300.00,$59500.00,$196800.00,$3300.00,$3300.00,$1600.00,$400.00,$0.00,$2000.00,$5300.00,$162300.00,$59500.00,$221800.00,$4100.00,$4100.00,$1600.00,$400.00,$0.00,$2000.00,$6100.00,$187200.00,$59500.00,$246800.00,13,33846
"ITW","627001",,"33",,"0","HERMINIO",,"FRANCISCO","4840 N NOTTINGHAM AVE",,"CHICAGO","IL","60656",,,,,,,6,$22274.87,6.00,0.00,0.00,1,6.00,"4",8,26,2020,0.05,6.00,8.00,10.00,$2500.00,$2500.00,$1700.00,$400.00,$0.00,$2100.00,$4500.00,$55200.00,$35500.00,$90700.00,$3300.00,$3300.00,$1700.00,$400.00,$0.00,$2100.00,$5400.00,$65200.00,$35500.00,$100700.00,$4100.00,$4100.00,$1700.00,$400.00,$0.00,$2100.00,$6200.00,$75300.00,$35500.00,$110800.00,13,33957
"ITW","627001",,"34",,"0","ROBIN",,"NEWTON","209 S HIGH AVE",,"JEFFERSON","WI","53549",,,,,,,27,$41885.41,5.00,0.00,0.00,1,5.00,"4",13,26,2025,0.05,5.00,6.00,8.00,$2200.00,$2200.00,$1700.00,$200.00,$0.00,$1900.00,$4100.00,$109100.00,$89300.00,$198400.00,$2600.00,$2600.00,$1700.00,$400.00,$0.00,$2200.00,$4700.00,$126300.00,$89300.00,$215600.00,$3400.00,$3400.00,$1700.00,$400.00,$0.00,$2200.00,$5600.00,$149300.00,$89300.00,$238600.00,13,34068
"ITW","627001",,"35",,"0","ALAN",,"BOHLING","93 LUCILLE ST",,"FT ATKINSON","WI","53538",,,,,,,26,$28262.04,6.00,0.00,0.00,1,6.00,"4",18,26,2030,0.05,6.00,8.00,10.00,$2500.00,$2500.00,$1700.00,$400.00,$0.00,$2100.00,$4600.00,$228800.00,$80700.00,$309500.00,$3300.00,$3300.00,$1700.00,$400.00,$0.00,$2100.00,$5400.00,$270400.00,$80700.00,$351100.00,$4200.00,$4200.00,$1700.00,$400.00,$0.00,$2100.00,$6300.00,$312000.00,$80700.00,$392700.00,13,34179
"ITW","627001",,"36",,"0","GREGORY",,"DESECKI","W 975 VIOLET RD","PO BOX 205","PELL LAKE","WI","53157",,,,,,,24,$94471.71,6.00,0.00,0.00,1,6.00,"4",4,26,2016,0.05,6.00,8.00,10.00,$2400.00,$2400.00,$1600.00,$400.00,$0.00,$2000.00,$4500.00,$21500.00,$119300.00,$140700.00,$3300.00,$3300.00,$1600.00,$400.00,$0.00,$2000.00,$5300.00,$25400.00,$119300.00,$144600.00,$4100.00,$4100.00,$1600.00,$400.00,$0.00,$2000.00,$6100.00,$29300.00,$119300.00,$148500.00,13,34290
"ITW","627001",,"37",,"0","HAROLD",,"BENSON","314 LOUISE ST.",,"LAKE MILLS","WI","53551",,,,,,,23,$75207.43,5.00,0.00,0.00,1,5.00,"4",10,26,2022,0.05,5.00,6.00,8.00,$1800.00,$1800.00,$1400.00,$200.00,$0.00,$1600.00,$3400.00,$58700.00,$134700.00,$193400.00,$2200.00,$2200.00,$1400.00,$400.00,$0.00,$1800.00,$4000.00,$68000.00,$134700.00,$202600.00,$2900.00,$2900.00,$1400.00,$400.00,$0.00,$1800.00,$4700.00,$80300.00,$134700.00,$215000.00,13,34401
"ITW","627001",,"38",,"0","BOBBY",,"CHRISTENSEN","219 SUMMITT ST",,"POPLAR GROVE","IL","61065",,,,,,,11,$30080.04,3.00,0.00,0.00,1,3.00,"4",24,26,2036,0.05,3.00,6.00,8.00,$2300.00,$2300.00,$2300.00,$0.00,$0.00,$2300.00,$4700.00,$442800.00,$121800.00,$564600.00,$4700.00,$4700.00,$3100.00,$800.00,$0.00,$3900.00,$8500.00,$811900.00,$121800.00,$933700.00,$6200.00,$6200.00,$3100.00,$800.00,$0.00,$3900.00,$10100.00,$959500.00,$121800.00,$1081300.00,13,34512
"ITW","627001",,"39",,"0","EDWARD",,"PIECHNA","1116 E OXFORD LANE",,"ARLINGTON HTS","IL","60004",,,,,,,45,$222806.06,0.00,0.00,10.00,1,0.00,"4",2,26,2014,0.05,0.00,6.00,8.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$250300.00,$250300.00,$9800.00,$9800.00,$6500.00,$1600.00,$0.00,$8200.00,$18000.00,$38100.00,$250300.00,$288500.00,$13100.00,$13100.00,$6500.00,$1600.00,$0.00,$8200.00,$21200.00,$45100.00,$250300.00,$295400.00,13,34623
"ITW","627001",,"40",,"0","PATRICIA",,"STAMPS","1046 32ND AVENUE",,"BELLWOOD","IL","60104",,,,,,,41,$103086.38,5.00,0.00,0.00,1,5.00,"4",5,26,2017,0.05,5.00,6.00,8.00,$1500.00,$1500.00,$1200.00,$100.00,$0.00,$1300.00,$2800.00,$17700.00,$138000.00,$155700.00,$1800.00,$1800.00,$1200.00,$300.00,$0.00,$1500.00,$3200.00,$20500.00,$138000.00,$158500.00,$2300.00,$2300.00,$1200.00,$300.00,$0.00,$1500.00,$3800.00,$24200.00,$138000.00,$162200.00,13,34735
"ITW","627001",,"41",,"0","EVA",,"MEDINA","2424 W AUGUSTA BLVD",,"CHICAGO","IL","60622",,,,,,,36,$11648.88,6.00,0.00,0.00,1,6.00,"4",6,26,2018,0.05,6.00,8.00,10.00,$1200.00,$1200.00,$800.00,$200.00,$0.00,$1000.00,$2300.00,$18300.00,$16500.00,$34800.00,$1600.00,$1600.00,$800.00,$200.00,$0.00,$1000.00,$2700.00,$21600.00,$16500.00,$38100.00,$2100.00,$2100.00,$800.00,$200.00,$0.00,$1000.00,$3100.00,$24900.00,$16500.00,$41500.00,13,34846
"ITW","627001",,"42",,"0","ADA",,"REYES","2101 N MENARD AVE",,"CHICAGO","IL","60639",,,,,,,36,$14689.89,6.00,0.00,0.00,1,6.00,"4",1,26,2013,0.05,6.00,8.00,10.00,$1500.00,$1500.00,$1000.00,$300.00,$0.00,$1300.00,$2800.00,$2800.00,$15600.00,$18400.00,$2000.00,$2000.00,$1000.00,$300.00,$0.00,$1300.00,$3300.00,$3300.00,$15600.00,$18900.00,$2500.00,$2500.00,$1000.00,$300.00,$0.00,$1300.00,$3800.00,$3800.00,$15600.00,$19400.00,13,34957
"ITW","627001",,"43",,"0","MYRNA",,"GARCIA","4946 N LOWELL",,"CHICAGO","IL","60630",,,,,,,34,$3464.99,5.00,0.00,0.00,1,5.00,"4",2,26,2014,0.05,5.00,6.00,8.00,$1200.00,$1200.00,$1000.00,$100.00,$0.00,$1100.00,$2400.00,$5000.00,$3900.00,$8900.00,$1500.00,$1500.00,$1000.00,$200.00,$0.00,$1200.00,$2700.00,$5800.00,$3900.00,$9700.00,$2000.00,$2000.00,$1000.00,$200.00,$0.00,$1200.00,$3200.00,$6800.00,$3900.00,$10700.00,13,35068
"ITW","627001",,"44",,"0","DAISY",,"SEISE","3037 N LONG STREET","1ST FLOOR","CHICAGO","IL","60641",,,,,,,34,$27434.52,3.00,0.00,0.00,1,3.00,"4",7,26,2019,0.05,3.00,6.00,8.00,$600.00,$600.00,$600.00,$0.00,$0.00,$600.00,$1300.00,$13000.00,$41300.00,$54200.00,$1300.00,$1300.00,$900.00,$200.00,$0.00,$1100.00,$2400.00,$23800.00,$41300.00,$65100.00,$1700.00,$1700.00,$900.00,$200.00,$0.00,$1100.00,$2800.00,$28200.00,$41300.00,$69400.00,13,35179
"ITW","627001",,"45",,"0","MICHAEL",,"PEDERSEN","255 SHAY ROAD",,"WHEELING","IL","60090",,,,,,,33,$85539.88,0.00,0.00,0.00,1,0.00,"4",9,26,2021,0.05,0.00,6.00,8.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$144500.00,$144500.00,$3600.00,$3600.00,$2400.00,$600.00,$0.00,$3000.00,$6500.00,$95100.00,$144500.00,$239600.00,$4800.00,$4800.00,$2400.00,$600.00,$0.00,$3000.00,$7700.00,$112400.00,$144500.00,$256900.00,13,35290
"ITW","627001",,"46",,"0","THOMAS",,"KUPEC","924 TOWER DRIVE",,"MT PROSPECT","IL","60056",,,,,,,25,$130674.65,3.00,0.00,0.00,1,3.00,"4",9,26,2021,0.05,3.00,6.00,8.00,$2300.00,$2300.00,$2300.00,$0.00,$0.00,$2300.00,$4600.00,$67200.00,$220800.00,$288000.00,$4600.00,$4600.00,$3100.00,$800.00,$0.00,$3900.00,$8500.00,$123200.00,$220800.00,$344000.00,$6200.00,$6200.00,$3100.00,$800.00,$0.00,$3900.00,$10000.00,$145600.00,$220800.00,$366400.00,13,35401
"ITW","627001",,"47",,"0","ISABEL",,"ACEVEDO","5406 W DAKIN",,"CHICAGO","IL","60641",,,,,,,25,$51913.54,3.00,0.00,0.00,1,3.00,"4",17,26,2029,0.05,3.00,6.00,8.00,$700.00,$700.00,$700.00,$0.00,$0.00,$700.00,$1500.00,$66300.00,$139800.00,$206100.00,$1500.00,$1500.00,$1000.00,$200.00,$0.00,$1200.00,$2700.00,$121600.00,$139800.00,$261400.00,$2000.00,$2000.00,$1000.00,$200.00,$0.00,$1200.00,$3200.00,$143700.00,$139800.00,$283500.00,13,35512
"ITW","627001",,"48",,"0","ADA",,"ACEVEDO","4232 N CICERO",,"CHICAGO","IL","60641",,,,,,,25,$48331.50,5.00,0.00,0.00,1,5.00,"4",5,26,2017,0.05,5.00,6.00,8.00,$1100.00,$1100.00,$900.00,$100.00,$0.00,$1000.00,$2200.00,$13700.00,$64700.00,$78400.00,$1400.00,$1400.00,$900.00,$200.00,$0.00,$1100.00,$2500.00,$15900.00,$64700.00,$80600.00,$1800.00,$1800.00,$900.00,$200.00,$0.00,$1100.00,$3000.00,$18800.00,$64700.00,$83500.00,13,35623
"ITW","627001",,"49",,"0","PEDRO",,"GARCIA","2303 N 74 AVE",,"ELMWOOD PARK","IL","60707",,,,,,,23,$64075.43,5.00,0.00,0.00,1,5.00,"4",9,26,2021,0.05,5.00,6.00,8.00,$1600.00,$1600.00,$1200.00,$200.00,$0.00,$1400.00,$3000.00,$43100.00,$108300.00,$151300.00,$1900.00,$1900.00,$1200.00,$300.00,$0.00,$1600.00,$3400.00,$49900.00,$108300.00,$158100.00,$2500.00,$2500.00,$1200.00,$300.00,$0.00,$1600.00,$4100.00,$58900.00,$108300.00,$167200.00,13,35734
"ITW","627001",,"50",,"0","ELVA",,"HARO","2844 W MONTROSE","APT 1S","CHICAGO","IL","60618",,,,,,,22,$10904.71,6.00,0.00,0.00,1,6.00,"4",5,26,2017,0.05,6.00,8.00,10.00,$1200.00,$1200.00,$800.00,$200.00,$0.00,$1000.00,$2200.00,$13800.00,$14600.00,$28400.00,$1600.00,$1600.00,$800.00,$200.00,$0.00,$1000.00,$2600.00,$16300.00,$14600.00,$30900.00,$2000.00,$2000.00,$800.00,$200.00,$0.00,$1000.00,$3000.00,$18800.00,$14600.00,$33400.00,13,35846
"ITW","627001",,"51",,"0","MOHAMMED",,"AFZAL","3117 N OAK PARK AVENUE",,"CHICAGO","IL","60634",,,,,,,16,$15567.58,2.00,0.00,0.00,1,2.00,"4",14,26,2026,0.05,2.00,6.00,8.00,$500.00,$500.00,$500.00,$0.00,$0.00,$500.00,$1100.00,$32000.00,$35200.00,$67200.00,$1600.00,$1600.00,$1100.00,$300.00,$0.00,$1300.00,$2900.00,$88100.00,$35200.00,$123300.00,$2100.00,$2100.00,$1100.00,$300.00,$0.00,$1300.00,$3400.00,$104100.00,$35200.00,$139300.00,13,35957